Id,FIELD,VALUE
14016.html,Institution,Wellesley College
14016.html,Description,Wellesley College Training Camp and Experimental Station. Date unknown.
14016.html,Collection,Wellesley College Archives Image Gallery
14016.html,Subject,Women's Land Army of America
14016.html,Subject,World War (1914-1918)
14016.html,Themes,Student Life
14016.html,Date,1914
14016.html,Location,"Wellesley, MA"
14016.html,Format,Photograph
14016.html,Physical Description,1 photographic print : b&w; ; 7 1/2 x 9 1/2 in
14017.html,Title,Playing Basketball
14017.html,Institution,Wellesley College
14017.html,Description,"Field Day, 1920s. Students playing basketball on a grass field."
14017.html,Collection,Wellesley College Archives Image Gallery
14017.html,Subject,Athletics
14017.html,Subject,Basketball
14017.html,Subject,Field Day
14017.html,Themes,Student Life
14017.html,Date,1920
14017.html,Location,"Wellesley, MA"
14017.html,Format,Photograph
14017.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14019.html,Title,Miss Hart and Asian Students
14019.html,Institution,Wellesley College
14019.html,Description,"Seven students (identified on the verso of the photo) pose with Sophie Chantal Hart, Professor of English Composition, on the terrace at Tower Court."
14019.html,Collection,Wellesley College Archives Image Gallery
14019.html,Subject,"Students, Foreign"
14019.html,Subject,"Hart, Sophie Chantal, 1868-1948"
14019.html,Themes,Academics
14019.html,Date,1924
14019.html,Location,"Wellesley, MA"
14019.html,Format,Photograph
14019.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14020.html,Title,Classmates at Beebe Hall
14020.html,Institution,Wellesley College
14020.html,Description,"Twelve students in a dorm room, knitting, doing needlework and playing instruments. Junior year. Names identified on verso of the photograph."
14020.html,Collection,Wellesley College Archives Image Gallery
14020.html,Subject,Dormitories
14020.html,Subject,Class of 1917
14020.html,Themes,Buildings and Grounds
14020.html,Themes,Student Life
14020.html,Date,1916
14020.html,Location,"Wellesley, MA"
14020.html,Format,Photograph
14020.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14021.html,Title,Beebe Freshmen
14021.html,Institution,Wellesley College
14021.html,Description,"Class of 1938? Row 1: 1. (unidentified), 2. Bernice Levy, 3. (unidentified), 4. Jane Moffett, 5. Jane Kohn."
14021.html,Collection,Wellesley College Archives Image Gallery
14021.html,Subject,Dormitories
14021.html,Subject,Group portraits
14021.html,Subject,Class of 1938
14021.html,Date,1934
14021.html,Location,"Wellesley, MA"
14021.html,Format,Photograph
14021.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14022.html,Title,Tau Zeta Epsilon
14022.html,Institution,Wellesley College
14022.html,Description,Six members pose on the house steps. Harriet Segal ? (third from left).
14022.html,Collection,Wellesley College Archives Image Gallery
14022.html,Subject,Tau Zeta Epsilon
14022.html,Subject,Group portraits
14022.html,Subject,Societies
14022.html,Themes,Academics
14022.html,Date,1928
14022.html,Location,"Wellesley, MA"
14022.html,Format,Photograph
14022.html,Physical Description,1 photographic print : b&w; ; 8 1/4 x 6 1/2 in
14023.html,Title,"Japanese Play, Princess Radiant"
14023.html,Institution,Wellesley College
14023.html,Description,"Cast in costume, identified on verso of photo. Nov. 22, 1924"
14023.html,Collection,Wellesley College Archives Image Gallery
14023.html,Subject,Group portraits
14023.html,Subject,Theater
14023.html,Subject,"Students, Foreign"
14023.html,Subject,Japanese drama
14023.html,Themes,"Arts, Theater and Music"
14023.html,Date,1924
14023.html,Location,"Wellesley, MA"
14023.html,Format,Photograph
14023.html,Physical Description,1 photographic print : b&w; ; 3 1/2 x 4 3/4 in.
14024.html,Title,"Japanese Play, Princess Radiant"
14024.html,Institution,Wellesley College
14024.html,Description,"Miss Wan-Ying Hsieh from Peking, China, in costume as musician. Nov. 24, 1924."
14024.html,Collection,Wellesley College Archives Image Gallery
14024.html,Subject,Theater
14024.html,Subject,"Students, Foreign"
14024.html,Subject,Japanese drama
14024.html,Themes,"Arts, Theater and Music"
14024.html,Date,1924
14024.html,Location,"Wellesley, MA"
14024.html,Format,Photograph
14024.html,Physical Description,1 photographic print : b&w; ; image 7 1/2 x 5 in. on sheet 11 x 7 in.
14025.html,Title,"Japanese Play, Princess Radiant"
14025.html,Institution,Wellesley College
14025.html,Description,"Cast members in costume. Left to right: Sumiye Seo, Tokyo; Wan-Ying Hsieh, Peking; Yone Murayama, Japan; Teruko Nakamura, Japan. Nov. 24, 1924."
14025.html,Collection,Wellesley College Archives Image Gallery
14025.html,Subject,Theater
14025.html,Subject,"Students, Foreign"
14025.html,Subject,Japanese drama
14025.html,Themes,"Arts, Theater and Music"
14025.html,Date,1924
14025.html,Location,"Wellesley, MA"
14025.html,Format,Photograph
14025.html,Physical Description,1 photographic print : b&w; ; 8 x 9 1/2 in.
14026.html,Title,Phi Sigma Society
14026.html,Institution,Wellesley College
14026.html,Description,Junior and senior members pose in front of the society house.
14026.html,Collection,Wellesley College Archives Image Gallery
14026.html,Subject,Phi Sigma
14026.html,Subject,Group portraits
14026.html,Subject,Societies
14026.html,Themes,Academics
14026.html,Date,1909
14026.html,Location,"Wellesley, MA"
14026.html,Format,Photograph
14026.html,Physical Description,1 photographic print : b&w; ; 6 x 10 in.
14027.html,Title,Phi Sigma Society
14027.html,Institution,Wellesley College
14027.html,Description,"Senior members pose in front of the society house, circa 1910."
14027.html,Collection,Wellesley College Archives Image Gallery
14027.html,Subject,Phi Sigma
14027.html,Subject,Group portraits
14027.html,Subject,Societies
14027.html,Date,1910
14027.html,Location,"Wellesley, MA"
14027.html,Format,Photograph
14027.html,Physical Description,1 photographic print : b&w; ; 4 x 10 in.
14028.html,Title,Phi Sigma Society
14028.html,Institution,Wellesley College
14028.html,Description,"Members pose in front of the society house, circa 1910."
14028.html,Collection,Wellesley College Archives Image Gallery
14028.html,Subject,Phi Sigma
14028.html,Subject,Group portraits
14028.html,Subject,Societies
14028.html,Themes,Athletics and Physical Education
14028.html,Date,1910
14028.html,Location,"Wellesley, MA"
14028.html,Format,Photograph
14028.html,Physical Description,1 photographic print : b&w; ; 4 x 10 in.
14029.html,Title,Phi Sigma Society
14029.html,Institution,Wellesley College
14029.html,Description,"Members pose in front of the society house, circa 1910."
14029.html,Collection,Wellesley College Archives Image Gallery
14029.html,Subject,Phi Sigma
14029.html,Subject,Group portraits
14029.html,Subject,Societies
14029.html,Themes,Athletics and Physical Education
14029.html,Date,1910
14029.html,Location,"Wellesley, MA"
14029.html,Format,Photograph
14029.html,Physical Description,1 photographic print : b&w; ; 4 x 10 in.
14030.html,Title,Phi Sigma Society
14030.html,Institution,Wellesley College
14030.html,Description,"Members pose in front of the society house, circa 1910."
14030.html,Collection,Wellesley College Archives Image Gallery
14030.html,Subject,Phi Sigma
14030.html,Subject,Group portraits
14030.html,Subject,Societies
14030.html,Themes,Athletics and Physical Education
14030.html,Date,1910
14030.html,Location,"Wellesley, MA"
14030.html,Format,Photograph
14030.html,Physical Description,1 photographic print : b&w; ; 4 x 10 in.
14031.html,Title,Phi Sigma Society
14031.html,Institution,Wellesley College
14031.html,Description,Members pose in front of the society house.
14031.html,Collection,Wellesley College Archives Image Gallery
14031.html,Subject,Phi Sigma
14031.html,Subject,Group portraits
14031.html,Subject,Societies
14031.html,Date,1910
14031.html,Location,"Wellesley, MA"
14031.html,Format,Photograph
14031.html,Physical Description,1 photographic print : b&w; ; 6 x 9 3/4 in.
14032.html,Title,Group Portrait
14032.html,Institution,Wellesley College
14032.html,Description,"Fifteen students, possibly members of Phi Sigma Society. Eleven names listed on the back of the photo, some crossed off. 1909-1910?"
14032.html,Collection,Wellesley College Archives Image Gallery
14032.html,Subject,Phi Sigma
14032.html,Subject,"Whiting, Sarah Frances, 1847-1927"
14032.html,Subject,Group portraits
14032.html,Subject,Societies
14032.html,Date,1909
14032.html,Location,"Wellesley, MA"
14032.html,Format,Photograph
14032.html,Physical Description,1 photographic print : b&w; ; 4 x 9 3/4 in.
14033.html,Title,Students Process in Academic Regalia
14033.html,Institution,Wellesley College
14033.html,Description,"Sixteen students, probably members of Phi Sigma Society. 1909-1910?"
14033.html,Collection,Wellesley College Archives Image Gallery
14033.html,Subject,Phi Sigma
14033.html,Subject,Group portraits
14033.html,Subject,Academic costume
14033.html,Subject,Societies
14033.html,Date,1909
14033.html,Location,"Wellesley, MA"
14033.html,Format,Photograph
14033.html,Physical Description,1 photographic print : b&w; ; 4 x 10 in.
14034.html,Title,Students in Shafer Hall
14034.html,Institution,Wellesley College
14034.html,Description,"Students playing cards and chatting. Back row from left: Barbara Kriger Way, Hope Parker Wales, Ida Webber Taber, Ruth Wartenis Sweezy, Vicky Mial Smith, Betty Head Sawes, Louise Butterfield Cowan. On floor from left: Alice Day Whittemore, Dorothy Dodson Gordon, Julia Smith Woodford, Carolyn James Russell. All class of 1923. 1921-22 or 1922-23?"
14034.html,Collection,Wellesley College Archives Image Gallery
14034.html,Subject,Card games
14034.html,Subject,Dormitories
14034.html,Subject,Class of 1923
14034.html,Themes,Athletics and Physical Education
14034.html,Date,1921
14034.html,Location,"Wellesley, MA"
14034.html,Format,Photograph
14034.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14035.html,Title,Shafer Residents
14035.html,Institution,Wellesley College
14035.html,Description,Four students in caps. Date unknown.
14035.html,Collection,Wellesley College Archives Image Gallery
14035.html,Subject,Dormitories
14035.html,Date,1911
14035.html,Location,"Wellesley, MA"
14035.html,Format,Photograph
14035.html,Physical Description,1 photographic print : b&w; ; 2 1/2 x 4 1/4 in.
14036.html,Title,Banjo Club (Mandolin)
14036.html,Institution,Wellesley College
14036.html,Description,"Helen James '95, Harriet Friday '94, Florence Shirley '95, Katherine Lord '95, Flora Caufield SP 92-93, Artemessa Stone '95, Alice Reed '93, Gertrude Angell '94, Winifred Augsburg '95, Dora Allen 92-94 N96, Marian Caufield '94, Maude Snyder 92-93 (N96), Helen Pope N96 (91-93)."
14036.html,Collection,Wellesley College Archives Image Gallery
14036.html,Subject,Group portraits
14036.html,Subject,Music
14036.html,Subject,Banjoists
14036.html,Subject,Banjo Club
14036.html,Themes,"Arts, Theater and Music"
14036.html,Contributor,"Partridge (Boston, Mass.)"
14036.html,Date,1882
14036.html,Location,"Wellesley, MA"
14036.html,Format,Photograph
14036.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14037.html,Title,Glee Club
14037.html,Institution,Wellesley College
14037.html,Description,"1891 Glee Club in 1890. Left to right: Alice Clement, Berttia Barker, Esther Bailey, Grace Cummins, Mabel Frost, Annie Durflinger, Mariana Blood, Mary Carter, Myrtilla Avery, Elizabeth Hoyt, Lucy White, May West (at the piano)."
14037.html,Collection,Wellesley College Archives Image Gallery
14037.html,Subject,Group portraits
14037.html,Subject,Music
14037.html,Subject,Vocal groups
14037.html,Subject,Glee Club
14037.html,Themes,"Arts, Theater and Music"
14037.html,Contributor,"Partridge (Boston, Mass.)"
14037.html,Date,1890
14037.html,Location,"Wellesley, MA"
14037.html,Format,Photograph
14037.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14038.html,Title,Glee Club
14038.html,Institution,Wellesley College
14038.html,Collection,Wellesley College Archives Image Gallery
14038.html,Subject,Group portraits
14038.html,Subject,Vocal groups
14038.html,Subject,Glee Club
14038.html,Themes,"Arts, Theater and Music"
14038.html,Date,1925
14038.html,Location,"Wellesley, MA"
14038.html,Format,Photograph
14038.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14039.html,Title,Major Officers
14039.html,Institution,Wellesley College
14039.html,Description,"Left to right: Sally Loomis, Elkhart, IN., Editor in Chief of the Wellesley College News; Frances Hamilton, Detroit, MI, Chairman of Judiciary; DeMaris Davis, Baltimore, MD, President of Christian Association; Antoinette Deppeler, New York, President of Athletic Association; Jean Poindexter, Hartford, CT, Business Manager of Barnswallows Dramatic Association; Sarah Hawley, Cleveland, OH., Fire Chief; Margaret McCarty, Buffalo, NY, President of Barnswallows; Martha Biehle, St. Louis, MO, President of College Government."
14039.html,Collection,Wellesley College Archives Image Gallery
14039.html,Subject,Group portraits
14039.html,Subject,Student activities
14039.html,Themes,Buildings and Grounds
14039.html,Themes,Student Life
14039.html,Date,1927
14039.html,Location,"Wellesley, MA"
14039.html,Format,Photograph
14039.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in
14040.html,Title,Wellesley College Choir
14040.html,Institution,Wellesley College
14040.html,Description,Group portrait in front of the Chapel.
14040.html,Collection,Wellesley College Archives Image Gallery
14040.html,Subject,Group portraits
14040.html,Subject,Music
14040.html,Subject,Vocal groups
14040.html,Subject,Wellesley College Choir
14040.html,Themes,"Arts, Theater and Music"
14040.html,Date,1909
14040.html,Location,"Wellesley, MA"
14040.html,Format,Photograph
14040.html,Physical Description,1 photographic print : b&w; ; 3 3/4 x 9 1/2 in.
14041.html,Title,House Presidents
14041.html,Institution,Wellesley College
14041.html,Description,"Massachusetts girls who have been elected House Presidents for next year 1927-28 at Wellesley. Left to right: Lois Whitaker, North Adams, Head of Shafer Hall; Priscilla Wentworth, Watertown, Head of Tower Court, the largest dormitory; Eleanor Noyes, Newton Center, Head of Beebe Hall."
14041.html,Collection,Wellesley College Archives Image Gallery
14041.html,Subject,House Presidents
14041.html,Subject,Student government
14041.html,Date,1927
14041.html,Location,"Wellesley, MA"
14041.html,Format,Photograph
14041.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14042.html,Title,International Students
14042.html,Institution,Wellesley College
14042.html,Description,"Left to right: Zdenka Kryspinova, Czechoslovakia; Sarola Ghose, India; Maria Salditt, Germany. Sept. '24-Je. '25."
14042.html,Collection,Wellesley College Archives Image Gallery
14042.html,Subject,"Students, Foreign"
14042.html,Themes,Religion and Spirituality
14042.html,Themes,Student Life
14042.html,Date,1924
14042.html,Location,"Wellesley, MA"
14042.html,Format,Photograph
14042.html,Physical Description,1 photographic print : b&w; ; 3 1/2 x 4 1/2 in.
14043.html,Title,Zoology Class
14043.html,Institution,Wellesley College
14043.html,Description,Seven students examine specimens while instructor observes. Class of 1894?
14043.html,Collection,Wellesley College Archives Image Gallery
14043.html,Subject,Classrooms
14043.html,Subject,Zoology
14043.html,Themes,Student Life
14043.html,Contributor,"Partridge (Boston, Mass.)"
14043.html,Date,1894
14043.html,Location,"Wellesley, MA"
14043.html,Format,Photograph
14043.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14044.html,Title,1908 Sophomore Play
14044.html,Institution,Wellesley College
14044.html,Description,"Class of 1908 Sophomore Barnswallows, ""Princess Zara."" Principals: Eleanor Waterhouse, Ella Lilford, Laurie Sommers, Helen Cummings, Katherine Denison, Lillian Drouet, Mabel Burt. 3/24/1906."
14044.html,Collection,Wellesley College Archives Image Gallery
14044.html,Subject,Theater
14044.html,Subject,Sophomore Play
14044.html,Subject,Barnswallows
14044.html,Subject,Class of 1908
14044.html,Themes,"Arts, Theater and Music"
14044.html,Date,1906
14044.html,Location,"Wellesley, MA"
14044.html,Format,Photograph
14044.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 9 1/4 in.
14045.html,Title,1905 Sophomore Play
14045.html,Institution,Wellesley College
14045.html,Description,"""A Japanese Girl,"" Barnswallows play. Thirteen kimono-clad students feign sleep. May 1903."
14045.html,Collection,Wellesley College Archives Image Gallery
14045.html,Subject,Theater
14045.html,Subject,Kimonos
14045.html,Subject,Barnswallows
14045.html,Subject,Sophomore Play
14045.html,Subject,Class of 1905
14045.html,Date,1903
14045.html,Location,"Wellesley, MA"
14045.html,Format,Photograph
14045.html,Physical Description,1 photographic print : b&w; ; 6 x 8 in.
14046.html,Title,1908 Sophomore Play
14046.html,Institution,Wellesley College
14046.html,Description,"""Princess Zara,"" Barnswallows play. Three students in costume. March 24, 1906."
14046.html,Collection,Wellesley College Archives Image Gallery
14046.html,Subject,Theater
14046.html,Subject,Barnswallows
14046.html,Subject,Sophomore Play
14046.html,Subject,Class of 1908
14046.html,Date,1906
14046.html,Location,"Wellesley, MA"
14046.html,Format,Photograph
14046.html,Physical Description,1 photographic print : b&w; ; 5 1/2 x 3 3/4 in.
14047.html,Title,Tree Day Mistress and Her Aides
14047.html,Institution,Wellesley College
14047.html,Description,"Left to right: Frances Radley, Esther Wurst, Sylvia Blair (Mistress), Constance Staton, Catherine Roberts."
14047.html,Collection,Wellesley College Archives Image Gallery
14047.html,Subject,Group portraits
14047.html,Subject,Tree Day
14047.html,Subject,Class of 1927
14047.html,Themes,Buildings and Grounds
14047.html,Themes,Student Life
14047.html,Date,1927
14047.html,Location,"Wellesley, MA"
14047.html,Format,Photograph
14047.html,Physical Description,1 photographic print : b&w; ; image 5 x 7 in. on sheet 6 1/2 x 8 1/2 in.
14048.html,Title,Pomeroy Hall Group
14048.html,Institution,Wellesley College
14048.html,Description,Eight students in academic regalia in front of Pomeroy Hall. June 1912.
14048.html,Collection,Wellesley College Archives Image Gallery
14048.html,Subject,Dormitories
14048.html,Subject,Group portraits
14048.html,Subject,Academic costume
14048.html,Subject,Class of 1912
14048.html,Themes,Student Life
14048.html,Date,1912
14048.html,Location,"Wellesley, MA"
14048.html,Format,Photograph
14048.html,Physical Description,1 photographic print : b&w; ; 5 1/2 x 3 1/2 in.
14049.html,Title,Class of 1914
14049.html,Institution,Wellesley College
14049.html,Description,Seated students form the numerals of the class with the ruins of College Hall in the background.
14049.html,Collection,Wellesley College Archives Image Gallery
14049.html,Subject,"College Hall Fire, 1914"
14049.html,Subject,Buildings
14049.html,Subject,Fires
14049.html,Subject,Class of 1914
14049.html,Themes,Student Life
14049.html,Date,1914
14049.html,Location,"Wellesley, MA"
14049.html,Format,Photograph
14049.html,Physical Description,1 photographic print : b&w; ; 5 x 7 in.
14050.html,Title,Tree Day Mistress and Her Aides
14050.html,Institution,Wellesley College
14050.html,Description,"Left to right: Angela Higgins, Jersey City, NJ. Janet Geddes, Montclair, NJ. Jessica Patton, Schenectady, NY, Tree Day Mistress. Margaret Russell, Cleveland, OH. Louise Neill, Decatur, AL."
14050.html,Collection,Wellesley College Archives Image Gallery
14050.html,Subject,Group portraits
14050.html,Subject,Tree Day
14050.html,Subject,Class of 1929
14050.html,Themes,Athletics and Physical Education
14050.html,Date,1930
14050.html,Location,"Wellesley, MA"
14050.html,Format,Photograph
14050.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14051.html,Title,May Day
14051.html,Institution,Wellesley College
14051.html,Description,Seniors with hoops gathered around their class tree.
14051.html,Collection,Wellesley College Archives Image Gallery
14051.html,Subject,May celebrations
14051.html,Subject,May Day
14051.html,Subject,Group portraits
14051.html,Subject,Class of 1899
14051.html,Date,1899
14051.html,Location,"Wellesley, MA"
14051.html,Format,Photograph
14051.html,Physical Description,1 photographic print : b&w; ; 6 1/4 x 8 1/4 in.
14052.html,Title,Seniors Dressed as Scrub Women on May Day
14052.html,Institution,Wellesley College
14052.html,Description,Students pose outside College Hall.
14052.html,Collection,Wellesley College Archives Image Gallery
14052.html,Subject,May celebrations
14052.html,Subject,May Day
14052.html,Subject,Group portraits
14052.html,Subject,Class of 1913
14052.html,Themes,Buildings and Grounds
14052.html,Date,1913
14052.html,Location,"Wellesley, MA"
14052.html,Format,Photograph
14052.html,Physical Description,1 photographic print : b&w; ; 7 1/2 x 9 1/2 in.
14053.html,Title,Tennis Tournament
14053.html,Institution,Wellesley College
14053.html,Description,"Clara T. Barker '89, Louise Brown '92, May Fine '89, Josephine Drayer '92, Marion F. Parker '91, Hattie Coburn '92, Anna Wilkinson '92, Mattie McFarland '88, Louise Pearsons '89, Essie C. Thayer '89 (champion)."
14053.html,Collection,Wellesley College Archives Image Gallery
14053.html,Subject,Group portraits
14053.html,Subject,Athletics
14053.html,Subject,Tennis
14053.html,Themes,Buildings and Grounds
14053.html,Themes,Student Life
14053.html,Contributor,"Partridge (Boston, Mass.)"
14053.html,Date,1888
14053.html,Location,"Wellesley, MA"
14053.html,Format,Photograph
14053.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14054.html,Title,Domestic Economy Class
14054.html,Institution,Wellesley College
14054.html,Description,"Domestic Economy Class taught by Miss Marion Talbot. Sally Roberts '91, Sue Taylor '91, Louise Saxton '91, Fanny Woodford '91."
14054.html,Collection,Wellesley College Archives Image Gallery
14054.html,Subject,Home economics
14054.html,Subject,"Talbot, Marion, 1858-1948"
14054.html,Subject,Group portraits
14054.html,Subject,Class of 1891
14054.html,Themes,Buildings and Grounds
14054.html,Themes,Student Life
14054.html,Contributor,"Partridge (Boston, Mass.)"
14054.html,Date,1887
14054.html,Location,"Wellesley, MA"
14054.html,Format,Photograph
14054.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 4 1/4 in.
14055.html,Title,Tree Day
14055.html,Institution,Wellesley College
14055.html,Description,Four students pose in Greek costume. 1914?
14055.html,Collection,Wellesley College Archives Image Gallery
14055.html,Subject,Group portraits
14055.html,Subject,May celebrations
14055.html,Subject,Tree Day
14055.html,Themes,Buildings and Grounds
14055.html,Themes,Student Life
14055.html,Date,1914
14055.html,Location,"Wellesley, MA"
14055.html,Format,Photograph
14055.html,Physical Description,1 photographic print : b&w; ; 9 3/4 x 7 1/2 in.
14056.html,Title,Physics Class
14056.html,Institution,Wellesley College
14056.html,Description,Wellesley College Girls Show Ability in Physics. Students testing the ignition of a car. Date unknown.
14056.html,Collection,Wellesley College Archives Image Gallery
14056.html,Subject,Physics
14056.html,Contributor,"Keystone View Co. Inc. (New York, N.Y.)"
14056.html,Date,1915
14056.html,Location,"Wellesley, MA"
14056.html,Format,Photograph
14056.html,Physical Description,1 photographic print : b&w; ; 6 x 8 in.
14057.html,Title,Miss Whiting's Physics Class
14057.html,Institution,Wellesley College
14057.html,Description,Third from left is Annie Jump Cannon '84.
14057.html,Collection,Wellesley College Archives Image Gallery
14057.html,Subject,Laboratories
14057.html,Subject,Physics
14057.html,Subject,"Cannon, Annie Jump, 1863-1941"
14057.html,Date,1895
14057.html,Location,"Wellesley, MA"
14057.html,Format,Photograph
14057.html,Physical Description,1 photographic print : b&w; ; 3 1/2 x 4 3/4 in.
14058.html,Title,"Shakespeare Play, Midsummer Night's Dream"
14058.html,Institution,Wellesley College
14058.html,Description,"Four students in costume, outdoors."
14058.html,Collection,Wellesley College Archives Image Gallery
14058.html,Subject,Shakespeare Society
14058.html,Subject,Societies
14058.html,Subject,Theater
14058.html,Themes,Athletics and Physical Education
14058.html,Contributor,"Partridge (Boston, Mass.)"
14058.html,Date,1898
14058.html,Location,"Wellesley, MA"
14058.html,Format,Photograph
14058.html,Physical Description,1 photographic print : b&w; ; 6 3/4 x 8 3/4 in.
14059.html,Title,Playing Field Hockey
14059.html,Institution,Wellesley College
14059.html,Description,"The game of hockey is strenuously followed at Wellesley, some of the most exciting games having been played within its grounds. (Photo is torn.)"
14059.html,Collection,Wellesley College Archives Image Gallery
14059.html,Subject,Athletics
14059.html,Subject,Field hockey
14059.html,Themes,Athletics and Physical Education
14059.html,Date,1907
14059.html,Location,"Wellesley, MA"
14059.html,Format,Photograph
14059.html,Physical Description,1 photographic print : b&w; ; 4 x 5 1/2 in.
14060.html,Title,Playing Field Hockey
14060.html,Institution,Wellesley College
14060.html,Description,Juniors vs. seniors.
14060.html,Collection,Wellesley College Archives Image Gallery
14060.html,Subject,Athletics
14060.html,Subject,Field hockey
14060.html,Contributor,"Pacific & Atlantic Photos, Inc. (New York, N.Y.)"
14060.html,Date,1926
14060.html,Location,"Wellesley, MA"
14060.html,Format,Photograph
14060.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14061.html,Title,Volleyball
14061.html,Institution,Wellesley College
14061.html,Description,Eleven students pose for a team portrait.
14061.html,Collection,Wellesley College Archives Image Gallery
14061.html,Subject,Group portraits
14061.html,Subject,Athletics
14061.html,Subject,Volleyball
14061.html,Themes,Student Life
14061.html,Themes,Buildings and Grounds
14061.html,Date,1921
14061.html,Location,"Wellesley, MA"
14061.html,Format,Photograph
14061.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14062.html,Title,Playing golf
14062.html,Institution,Wellesley College
14062.html,Description,"Six students teeing off. May 10, 1934."
14062.html,Collection,Wellesley College Archives Image Gallery
14062.html,Subject,Athletics
14062.html,Subject,Golf
14062.html,Contributor,Associated Press
14062.html,Date,1934
14062.html,Location,"Wellesley, MA"
14062.html,Format,Photograph
14062.html,Physical Description,1 photographic print : b&w; ; 7 x 9 1/4 in.
14063.html,Title,Volleyball Varsity Team
14063.html,Institution,Wellesley College
14063.html,Description,Seven students pose for a team portrait.
14063.html,Collection,Wellesley College Archives Image Gallery
14063.html,Subject,Group portraits
14063.html,Subject,Athletics
14063.html,Subject,Volleyball
14063.html,Date,1930
14063.html,Location,"Wellesley, MA"
14063.html,Format,Photograph
14063.html,Physical Description,1 photographic print : b&w; ; 8 x 10 in.
14064.html,Title,Playing Field Hockey
14064.html,Institution,Wellesley College
14064.html,Description,Students engaged in a Field Hockey game. 1914?
14064.html,Collection,Wellesley College Archives Image Gallery
14064.html,Subject,Athletics
14064.html,Subject,Field hockey
14064.html,Themes,Athletics and Physical Education
14064.html,Date,1914
14064.html,Location,"Wellesley, MA"
14064.html,Format,Photograph
14064.html,Physical Description,1 photographic print : b&w; ; 7 1/2 x 9 3/4 in.
14065.html,Title,Playing Basketball
14065.html,Institution,Wellesley College
14065.html,Description,Students playing on the court.
14065.html,Collection,Wellesley College Archives Image Gallery
14065.html,Subject,Athletics
14065.html,Subject,Basketball
14065.html,Date,1934
14065.html,Location,"Wellesley, MA"
14065.html,Format,Photograph
14065.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/4 in.
14066.html,Title,Playing Field Hockey
14066.html,Institution,Wellesley College
14066.html,Description,Spectators watching a game. Field Day. 1918?
14066.html,Collection,Wellesley College Archives Image Gallery
14066.html,Subject,Athletics
14066.html,Subject,Field hockey
14066.html,Subject,Field Day
14066.html,Themes,Athletics and Physical Education
14066.html,Date,1918
14066.html,Location,"Wellesley, MA"
14066.html,Format,Photograph
14066.html,Physical Description,1 photographic print : b&w; ; 7 1/2 x 9 1/2 in.
14067.html,Title,1910 Golf Team
14067.html,Institution,Wellesley College
14067.html,Description,"Beatrice L. Stevenson, Captain; Kate Cushman, Head."
14067.html,Collection,Wellesley College Archives Image Gallery
14067.html,Subject,Athletics
14067.html,Subject,Golf
14067.html,Subject,Group portraits
14067.html,Subject,Class of 1910
14067.html,Themes,Student Life
14067.html,Date,1910
14067.html,Location,"Wellesley, MA"
14067.html,Format,Photograph
14067.html,Physical Description,1 photographic print : b&w; ; 3 3/4 x 9 1/2 in.
14068.html,Title,Baseball
14068.html,Institution,Wellesley College
14068.html,Description,Susan Graffam '22 prepares to throw the ball. Spring 1919.
14068.html,Collection,Wellesley College Archives Image Gallery
14068.html,Subject,Athletics
14068.html,Subject,Baseball
14068.html,Contributor,"International Film Service, Inc."
14068.html,Date,1919
14068.html,Location,"Wellesley, MA"
14068.html,Format,Photograph
14068.html,Physical Description,1 photographic print : b&w; ; 8 1/2 x 6 1/2 in.
14069.html,Title,Baseball
14069.html,Institution,Wellesley College
14069.html,Description,Catcher and batter. (Maybe 1919.)
14069.html,Collection,Wellesley College Archives Image Gallery
14069.html,Subject,Athletics
14069.html,Subject,Baseball
14069.html,Contributor,"International Film Service, Inc."
14069.html,Date,1922
14069.html,Location,"Wellesley, MA"
14069.html,Format,Photograph
14069.html,Physical Description,1 photographic print : b&w; ; 6 1/2 x 8 1/2 in.
14070.html,Title,Golf
14070.html,Institution,Wellesley College
14070.html,Description,Three students with golf clubs. In the late 1920's.
14070.html,Collection,Wellesley College Archives Image Gallery
14070.html,Subject,Athletics
14070.html,Subject,Golf
14070.html,Date,1920
14070.html,Location,"Wellesley, MA"
14070.html,Format,Photograph
14070.html,Physical Description,1 photographic print : b&w; ; 6 x 7 in.
14071.html,Title,Playing Baseball
